"IDcategory";"NameCategory";"Name";"ArtNo";"Include";"Description";"PriceWholesale";"CurrencyPriceWholesale";"RetailPrice";"CurrencyRetailPrice";"Size";"Stock";"Brand";"Produce";"Material";"Colour";"Weight";"Collection";"DisplayPackaging";"Recommended";"Dopaccessories";"ShtrihCode";"ArtNom&Razmer";"NameCategoryObject";"New";"SaleBool";"Акция [AKTSIYA]";"SaleValue";"SalePrice"
"562";"Пояса для чулок";"Романтичный пояс для чулок с белым кружевом (Hold on love) (S/M)";"04974";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Нежный и невесомый, но при этом такой соблазнительный";"720.00";"RUB";"1800.00";"RUB";"S/M";"11";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"белый";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049747";"04974S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Романтичный пояс для чулок с белым кружевом (Hold on love) (L/XL)";"04974";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Нежный и невесомый, но при этом такой соблазнительный";"720.00";"RUB";"1800.00";"RUB";"L/XL";"34";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"белый";"52";"Hold on Love";"Картонная коробка";"";"";"4680592049746";"04974L/XL";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Дерзкий пояс для чулок с черной сеткой  (Hold on love) (S/M)";"04975";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Невесомая сеточка никого не оставит равнодушным. Вскружить голову? Легко!";"620.00";"RUB";"1550.00";"RUB";"S/M";"58";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049754";"04975S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Дерзкий пояс для чулок с черной сеткой  (Hold on love) (L/XL)";"04975";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Невесомая сеточка никого не оставит равнодушным. Вскружить голову? Легко!";"620.00";"RUB";"1550.00";"RUB";"L/XL";"3";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680592049753";"04975L/XL";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Фривольный пояс для чулок с красным кружевом (Hold on love) (S/M)";"04978";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Невероятно притягательный котраст цветов обеспечит уверенностью и страстью!Просто попробуй…";"560.00";"RUB";"1400.00";"RUB";"S/M";"26";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"красный";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049785";"04978S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Фривольный пояс для чулок с белым кружевом (Hold on love) (L/XL)";"04979";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1
";"Если не можешь определиться чего в тебе больше-ангельски светлого или же загадочно темного, то этот пояс специально для тебя!";"530.00";"RUB";"1325.00";"RUB";"L/XL";"33";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680592049791";"04979L/XL";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Интригующий пояс для чулок с красным кружевом (Hold on love) (L/XL)";"04981";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Горячее сочетание цветов обольстит&nbsp;&nbsp;даже самого искушенного партнера… Добавь красной помады и сразишь наповал, гарантируем!";"490.00";"RUB";"1225.00";"RUB";"L/XL";"81";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"красный";"52";"Hold on Love";"Картонная коробка";"";"";"4680592049814";"04981L/XL";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Интригующий пояс для чулок с красным кружевом (Hold on love) (S/M)";"04981";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Горячее сочетание цветов обольстит&nbsp;&nbsp;даже самого искушенного партнера… Добавь красной помады и сразишь наповал, гарантируем!";"490.00";"RUB";"1225.00";"RUB";"S/M";"36";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"красный";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049815";"04981S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Завлекающий пояс для чулок из черной сетки (Hold on love) (S/M)";"04982";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Манящий минимализм пояса это способ быть сексуальной и привлекательной без лишних деталей.";"660.00";"RUB";"1650.00";"RUB";"S/M";"6";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049822";"04982S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Роскошный пояс для чулок из кружева и сетки (Hold on love) (L/XL)";"04985";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Роскошный пояс непременно удачно дополнит твой женственный образ, придаст соблазнительности и взбудоражит партнера. Пересекающиеся ленты на обратной стороне пояса сведут с ума кого угодно.";"720.00";"RUB";"1800.00";"RUB";"L/XL";"69";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680592049852";"04985L/XL";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Роскошный пояс для чулок из кружева и сетки (Hold on love) (S/M)";"04985";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Роскошный пояс непременно удачно дополнит твой женственный образ, придаст соблазнительности и взбудоражит партнера. Пересекающиеся ленты на обратной стороне пояса сведут с ума кого угодно.";"720.00";"RUB";"1800.00";"RUB";"S/M";"2";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049853";"04985S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Возбуждающий пояс для чулок из черного кружева с регулятором (Hold on love) (L/XL)";"04987";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Кружевной пояс надежно закрепится в твоем арсенале средств покорения партнера- невозможно сексуальный ,а еще и очень комфортный, благодаря регулируемой застежке";"890.00";"RUB";"2225.00";"RUB";"L/XL";"17";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680592049876";"04987L/XL";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Обольщающий пояс для чулок из черного кружева с регулятором (Hold on love) (L/XL)";"04988";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Идеальное сочетание чулочков, трусиков с доступом и пояса - это соблазнение с первого взгляда. Еще никто не устоял перед женщиной в кружевах-проверено!";"780.00";"RUB";"1950.00";"RUB";"L/XL";"35";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680592049883";"04988L/XL";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Обольщающий пояс для чулок из черного кружева с регулятором (Hold on love) (S/M)";"04988";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Идеальное сочетание чулочков, трусиков с доступом и пояса - это соблазнение с первого взгляда. Еще никто не устоял перед женщиной в кружевах-проверено!";"780.00";"RUB";"1950.00";"RUB";"S/M";"8";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049884";"04988S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Пленительный пояс для чулок с высокой посадкой из черной сетки (Hold on love) (S/M)";"04990";"В комплекте:
Пояс";"Пояс с высокой посадкой из сетки подчернет талию, придаст уверенности и соблазнительности. Обязан быть в твоем гардеробе!";"890.00";"RUB";"2225.00";"RUB";"S/M";"4";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"0";"Hold on Love";"Картонная коробка";"";"";"4680591049907";"04990S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
"534";"Наручники";"Дерзкие наручники с пушистым черным мехом (Be Mine) (One Size)";"04995";"В комплекте:
- наручники
- пара ключей";"Кажется плена уже не избежать, ты в ловушке. Устраивайся поудобнее и будь паинькой. Наручники из коллекции Be Mine&nbsp;&nbsp;сделаны из крепкого и качественного металла с гравировкой Le Frivole на каждом изделии - выдержат любые ваши игры. А приятный мягкий мех порадует даже самую нежную кожу.";"860.00";"RUB";"2150.00";"RUB";"One Size";"86";"Le Frivole";"";"100% Металл - сталь";"черный";"210";"Be Mine";"Картонная коробка";"";"";"4680591049952";"04995One Size";"Наручники";"Нет";"Да";"Нет";"";"60200"
"534";"Наручники";"Шикарные наручники с пушистым красным мехом (Be Mine) (One Size)";"04996";"В комплекте:
- наручники с мехом
- пара ключей";"Один щелчок и ты уже в&nbsp;&nbsp;жарком и страстном плену..Осторожно, вызывает привыкание!&nbsp;&nbsp;Наручники из коллекции Be Mine&nbsp;&nbsp;сделаны из крепкого и качественного металла с гравировкой Le Frivole на каждом изделии - выдержат любые ваши игры. А приятный мягкий мех порадует даже самую нежную кожу.";"860.00";"RUB";"2150.00";"RUB";"One Size";"250";"Le Frivole";"";"100% Металл - сталь";"красный";"210";"Be Mine";"Картонная коробка";"";"";"4680591049969";"04996One Size";"Наручники";"Нет";"Нет";"Нет";"";""
"534";"Наручники";"Шикарные наручники с пушистым розовым мехом (Be Mine) (One Size)";"04997";"В комплекте:
- наручники
-пара ключей";"Все может пройти мягко и нежно, а может жестко и страстно, но эти розовые малыши ко всем вариантам готовы.&nbsp;&nbsp;Наручники из коллекции Be Mine&nbsp;&nbsp;сделаны из крепкого и качественного металла с гравировкой Le Frivole на каждом изделии - выдержат любые ваши игры. А приятный мягкий мех порадует даже самую нежную кожу.";"860.00";"RUB";"2150.00";"RUB";"One Size";"61";"Le Frivole";"";"100% Металл - сталь";"розовый";"210";"Be Mine";"Картонная коробка";"";"";"4680591049976";"04997One Size";"Наручники";"Нет";"Нет";"Нет";"";""
"518";"Боди-комбинезоны";"Боди-комбинезон из прозрачной сетки  (Impulse) (S-L)";"05012";"В комплекте:
-комбинезон";"Будь самой желанной в нашем боди-комбинезоне. Мелкая сеточка по всему телу и имитация чулок добавит тебе сексуальности и старсти.";"420.00";"RUB";"1050.00";"RUB";"S-L";"35";"Le Frivole";"Yiwu Mei Knitting Co.,Ltd";"90% нейлон, 10% спандекс";"черный";"0";"Impulse";"Картонная коробка";"";"";"4680591050125";"05012S-L";"Боди-комбинезоны";"Нет";"Да";"Нет";"";"31500"
"530";"Школьницы";"Костюм Студентки старших курсов (S/M)";"04999";"В комплекте:
- блузка с завязками,
- юбка с пажами для чулок,
- чулки.";"Что может быть прелестней юной студентки? Только студентка в летящей миниюбке и глубоким декольте, которая вместо пары зашла в твою спальню... Ну что ж, придется приподать урок...";"2780.00";"RUB";"6950.00";"RUB";"S/M";"74";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"красный";"500";"Premium";"Картонная коробка";"";"";"4680591049990";"04999S/M";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Студентки старших курсов (L/XL)";"04999";"В комплекте:
- блузка с завязками,
- юбка с пажами для чулок,
- чулки.";"Что может быть прелестней юной студентки? Только студентка в летящей миниюбке и глубоким декольте, которая вместо пары зашла в твою спальню... Ну что ж, придется приподать урок...";"2780.00";"RUB";"6950.00";"RUB";"L/XL";"23";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"красный";"500";"Premium";"Картонная коробка";"";"";"4680593049998";"04999L/XL";"Школьницы";"Нет";"Нет";"Нет";"";""
"527";"Рабыни и госпожи";"Костюм Госпожи (S/M)";"05001";"В комплекте:
- платье,
- рукава,
- пояс для чулок,
- чулки";"Если тебя мало наказвали в детстве, то уж эта роковая Госпожа исправит ситуацию. Можешь заранее придумать несколько оправданий,но вряд ли это спасет...";"2890.00";"RUB";"7225.00";"RUB";"S/M";"115";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"400";"Premium";"Картонная коробка";"";"";"4680591050019";"05001S/M";"Рабыни и госпожи";"Нет";"Нет";"Нет";"";""
"527";"Рабыни и госпожи";"Костюм Госпожи (M/L)";"05001";"В комплекте:
- платье,
- рукава,
- пояс для чулок,
- чулки";"Если тебя мало наказвали в детстве, то уж эта роковая Госпожа исправит ситуацию. Можешь заранее придумать несколько оправданий,но вряд ли это спасет...";"2890.00";"RUB";"7225.00";"RUB";"M/L";"18";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"400";"Premium";"Картонная коробка";"";"";"4680592050018";"05001M/L";"Рабыни и госпожи";"Нет";"Нет";"Нет";"";""
"527";"Рабыни и госпожи";"Костюм Госпожи (L/XL)";"05001";"В комплекте:
- платье,
- рукава,
- пояс для чулок,
- чулки";"Если тебя мало наказвали в детстве, то уж эта роковая Госпожа исправит ситуацию. Можешь заранее придумать несколько оправданий,но вряд ли это спасет...";"2890.00";"RUB";"7225.00";"RUB";"L/XL";"31";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"400";"Premium";"Картонная коробка";"";"";"4680593050017";"05001L/XL";"Рабыни и госпожи";"Нет";"Нет";"Нет";"";""
"527";"Рабыни и госпожи";"Костюм Рабыни (S/M)";"05002";"В комплекте:
топ,
юбка,
манжеты,
чулки";"В этом костюме запрещается говорить &quot;нет&quot;! Сегодня ты чувственная рабыня,которая готова на все ради господина.";"3350.00";"RUB";"8375.00";"RUB";"S/M";"44";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"350";"Premium";"Картонная коробка";"";"";"4680591050026";"05002S/M";"Рабыни и госпожи";"Нет";"Нет";"Нет";"";""
"527";"Рабыни и госпожи";"Костюм Рабыни (M/L)";"05002";"В комплекте:
топ,
юбка,
манжеты,
чулки";"В этом костюме запрещается говорить &quot;нет&quot;! Сегодня ты чувственная рабыня,которая готова на все ради господина.";"3350.00";"RUB";"8375.00";"RUB";"M/L";"62";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"350";"Premium";"Картонная коробка";"";"";"4680592050025";"05002M/L";"Рабыни и госпожи";"Нет";"Нет";"Нет";"";""
"527";"Рабыни и госпожи";"Костюм Рабыни (L/XL)";"05002";"В комплекте:
топ,
юбка,
манжеты,
чулки";"В этом костюме запрещается говорить &quot;нет&quot;! Сегодня ты чувственная рабыня,которая готова на все ради господина.";"3350.00";"RUB";"8375.00";"RUB";"L/XL";"44";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"350";"Premium";"Картонная коробка";"";"";"4680593050024";"05002L/XL";"Рабыни и госпожи";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Боди Личной медсестры  (S/M)";"05003";"В комплекте:
боди с пажами для чулок,
головной убор,
чулки,
перчатки.";"Абсолютно с любым недугом справится твоя личная медсестра. У нее для всех болезней свой особый способ лечнеия. Главное- не забыть подтянуть чулки перед началом целебных процедур.";"3140.00";"RUB";"7850.00";"RUB";"S/M";"7";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"400";"Premium";"Картонная коробка";"";"";"4680591050033";"05003S/M";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Боди Личной медсестры  (M/L)";"05003";"В комплекте:
боди с пажами для чулок,
головной убор,
чулки,
перчатки.";"Абсолютно с любым недугом справится твоя личная медсестра. У нее для всех болезней свой особый способ лечнеия. Главное- не забыть подтянуть чулки перед началом целебных процедур.";"3140.00";"RUB";"7850.00";"RUB";"M/L";"46";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"400";"Premium";"Картонная коробка";"";"";"4680592050032";"05003M/L";"Медсёстры";"Нет";"Нет";"Нет";"";""
"523";"Медсёстры";"Боди Личной медсестры  (L/XL)";"05003";"В комплекте:
боди с пажами для чулок,
головной убор,
чулки,
перчатки.";"Абсолютно с любым недугом справится твоя личная медсестра. У нее для всех болезней свой особый способ лечнеия. Главное- не забыть подтянуть чулки перед началом целебных процедур.";"3140.00";"RUB";"7850.00";"RUB";"L/XL";"63";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"400";"Premium";"Картонная коробка";"";"";"4680593050031";"05003L/XL";"Медсёстры";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Студентки хулиганки  (S/M)";"05004";"В комплекте:
- бюстгальтер с галстуком,
- юбка с пажами для чулок,
- чулки";"Кажется кого то ждут дополнительные занятия в вечернее время. Хорошо подготовь предмет и не забудь надеть лучшую форму, товему учителю она точно понравится.";"2620.00";"RUB";"6550.00";"RUB";"S/M";"95";"Le Frivole";"ИП Николаенко А.Е.";"90% полиамид, 10% эластан";"черный";"300";"Premium";"Картонная коробка";"";"";"4680591050040";"05004S/M";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Студентки хулиганки  (M/L)";"05004";"В комплекте:
- бюстгальтер с галстуком,
- юбка с пажами для чулок,
- чулки";"Кажется кого то ждут дополнительные занятия в вечернее время. Хорошо подготовь предмет и не забудь надеть лучшую форму, товему учителю она точно понравится.";"2620.00";"RUB";"6550.00";"RUB";"M/L";"46";"Le Frivole";"ИП Николаенко А.Е.";"90% полиамид, 10% эластан";"черный";"300";"Premium";"Картонная коробка";"";"";"4680592050049";"05004M/L";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Студентки хулиганки  (L/XL)";"05004";"В комплекте:
- бюстгальтер с галстуком,
- юбка с пажами для чулок,
- чулки";"Кажется кого то ждут дополнительные занятия в вечернее время. Хорошо подготовь предмет и не забудь надеть лучшую форму, товему учителю она точно понравится.";"2620.00";"RUB";"6550.00";"RUB";"L/XL";"47";"Le Frivole";"ИП Николаенко А.Е.";"90% полиамид, 10% эластан";"черный";"300";"Premium";"Картонная коробка";"";"";"4680593050048";"05004L/XL";"Школьницы";"Нет";"Нет";"Нет";"";""
"526";"Полицейские";"Боди-комбинезон Полицейского с подтяжками для чулок (S/M)";"05005";"В комплекте:
боди с двусторонней молнией,
пояс для чулок,
чулки";"Этот коп не берет взяток, но вот если расстегнуть молнию…то возможно, получится договориться.";"1820.00";"RUB";"4550.00";"RUB";"S/M";"82";"Le Frivole";"ИП Николаенко А.Е.";"90% полиэстер, 10% эластан";"черный";"400";"Premium";"Картонная коробка";"";"";"4680591050057";"05005S/M";"Полицейские";"Нет";"Нет";"Нет";"";""
